source : https://sql.sh/2299-atomes-tableau-periodique,,,,,,,,,,,
Nom,Numéro atomique,Symbole,Masse atomique,Rayon atomique (pm),rayon de Van Der Waals (pm),Année de découverte,Découvreur,Pays,Electronégativité,Point de fusion ( °C),Point d'ébulition ( °C)
Iode,53,I,"126,90447",140,215,1811,Bernard Courtois,France,"2,66","113,7","184,4"
Xénon,54,Xe,"131,293",108,216,1898,,Grande-Bretagne,"2,6","-111,74","-108,09"
Césium,55,Cs,"132,9054519",260,,1860,,Allemagne,"0,79","28,44",671
Baryum,56,Ba,"137,327",215,,1808,Carl Wilhelm Scheele,Grande-Bretagne,"0,89",727,~1 750
Lanthane,57,La,"138,90547",195,,1839,Carl Gustaf Mosander,Suède,"1,1",920,3464
Cérium,58,Ce,"140,116",185,,1803,,Suède,"1,12",799,3443
Praséodyme,59,Pr,"140,90765",185,,1885,,Autruche,"1,13",931,3520
Néodyme,60,Nd,"144,242",185,,1885,,Autruche,"1,14",1016,3074
Prométhium,61,Pm,145,185,,1985,,États-Unis,"1,13",1042,~3 000
Samarium,62,Sm,"150,36",185,,1879,,France,"1,17",1072,1794
Europium,63,Eu,"151,964",185,,1901,,France,"1,2",822,1596
Gadolinium,64,Gd,"157,25",188,,1880,,Suisse,"1,2",1313,3273
Terbium,65,Tb,"158,92534",175,,1843,,Suède,"1,2",1356,3230
Dysprosium,66,Dy,"160,5",175,,1886,,France,"1,22",1412,2567
Holmium,67,Ho,"164,93032",247,,1878,"Per Teodor Cleve, Jacques-Louis Soret, Marc Delafontaine","Suède, Suisse","1,23",1472,2700
Erbium,68,Er,"167,259",175,,1842,,Suède,"1,24",1529,2868
Thulium,69,Tm,"168,93421",175,,1879,,Suède,"1,25",1545,1950
Ytterbium,70,Yb,"173,04",175,,1878,,Suisse,"1,1",824,1196
Lutécium,71,Lu,"174,967",175,,1907,,France et Allemagne,"1,27",1663,3402
Hafnium,72,Hf,"178,49",155,161,1923,"George de Hevesy, Dirk Coster",Danemark,"1,3",2233,4603
Tantale,73,Ta,"180,94788",145,,1802,,Suède,"1,5",3017,5458
Tungstène,74,W,"183,84",135,137,1783,,Espagne,"1,7",3422,5555
Rhénium,75,Re,"186,207",135,,1925,,Allemagne,"1,9",3185,5596
Osmium,76,Os,"190,23",130,,1803,,Grande-Bretagne,"2,2",3033,5012
Iridium,77,Ir,"192,217",135,,1803,,Grande-Bretagne et France,"2,2",2446,4428
Platine,78,Pt,"195,084",135,175,1735,Antonio de Ulloa,Italie,"2,2","1768,2",3825
Or,79,Au,"196,966569",135,166,Antiquité,,,"2,4","1064,18",2856
Mercure,80,Hg,"200,59",150,155,Antiquité,,,"1,9","-38,842","356,62"
Thallium,81,Tl,"204,3833",190,196,1861,,Grande-Bretagne,"1,8",304,1473
Plomb,82,Pb,"207,2",180,202,Antiquité,,,"1,8","327,46",1749
Bismuth,83,Bi,"208,9804",160,152,1753,Jabir Ibn Hayyan,France,"1,9","271,4",1564
Polonium,84,Po,209,190,,1898,"Marie Curie, Pierre Curie",France,2,254,962
Astate,85,At,210,,,1940,,États-Unis,"2,2",302,
Radon,86,Rn,222,120,,1900,,Allemagne,"2,2",-71,"-61,7"
Francium,87,Fr,223,,,1939,,France,"0,7",27,
Radium,88,Ra,"226,0254",215,,1898,"Pierre Curie, Marie Curie",France,"0,9",696,"1736,85"
Actinium,89,Ac,227,195,,1899,,France,"1,1",1050,3198
Thorium,90,Th,"232,03806",179,,1828,,Suède,"1,3",1750,4788
Protactinium,91,Pa,"231,03588",163,,1913,,Grande-Bretagne,"1,5",1572,"4026,85"
Uranium,92,U,"238,02891",175,186,1789,,Grande-Bretagne,"1,7",,
Neptunium,93,Np,237,155,,1940,,États-Unis,"1,3",644,"3999,85"
Plutonium,94,Pu,"244,06",159,,1940,"Arthur Wahl, Edwin McMillan, Glenn Theodore Seaborg, Joseph W. Kennedy",États-Unis,"1,3",640,3228
Américium,95,Am,"241,06",173,,1944,,États-Unis,"1,3",1176,2011
Curium,96,Cm,247,174,,1944,,États-Unis,"1,3",1345,"3109,85"
Berkélium,97,Bk,247,170,,1949,,États-Unis,"1,3",996,
Californium,98,Cf,251,,,1950,"Albert Ghiorso, Glenn Theodore Seaborg",États-Unis,"1,3",900,"1469,85"
Einsteinium,99,Es,252,,,1952,Albert Ghiorso,États-Unis,"1,3","859,85",
Fermium,100,Fm,257,,,1952,,États-Unis,"1,3",1527,
Mendélévium,101,Md,258,,,1955,,États-Unis,"1,3",827,
Nobélium,102,No,259,,,1958,,Suède et États-Unis,"1,3",,
Lawrencium,103,Lr,262,,,1961,,États-Unis,"1,3",,
Rutherfordium,104,Rf,261,,,1964,,Russie et États-Unis,,,
Dubnium,105,Db,262,,,1967,,Russie et États-Unis,,,
Seaborgium,106,Sg,266,,,1974,,Russie et États-Unis,,,
Bohrium,107,Bh,264,,,1981,,Allemagne,,,
Hassium,108,Hs,269,,,1984,,Allemagne,,,
Meitnérium,109,Mt,268,,,1982,,Allemagne,,,
Darmstadtium,110,Ds,281,,,1994,,Allemagne,,,
Roentgenium,111,Rg,280,,,1994,,Allemagne,,,
Copernicium,112,Cn,285,,,1996,,Allemagne,,,
Ununtrium,113,Uut,284,,,,,,,,
Flérovium,114,Fl,289,,,1998,,,,,
Ununpentium,115,Uup,288,,,2004,,,,,
Livermorium,116,Lv,293,,,2000,,,,,
Ununseptium,117,Uus,291,,,2010,,,,,
Ununoctium,118,Uuo,294,152,,,,,,,
